TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
club,registration,8,103.99,99.99,95.99
club,registration,9,116.99,112.39,107.99
club,registration,10,129.99,124.99,119.99
cn.com,registration,1,15.19,14.59,13.99
cn.com,registration,2,30.39,29.19,27.99
cn.com,registration,3,45.39,43.59,41.99
cn.com,registration,4,60.59,58.19,55.99
cn.com,registration,5,75.59,72.79,69.79
cn.com,registration,6,90.79,87.19,83.79
cn.com,registration,7,105.79,101.79,97.79
cn.com,registration,8,120.99,116.39,111.79
cn.com,registration,9,136.19,130.79,125.59
cn.com,registration,10,151.19,145.39,139.59
co,registration,1,23.79,22.79,21.99
co,registration,2,47.39,45.59,43.79
co,registration,3,70.99,68.19,65.59
co,registration,4,94.59,90.99,87.39
co,registration,5,118.39,113.79,109.19
co,registration,6,141.99,136.39,130.99
co,registration,7,165.59,159.19,152.79
co,registration,8,189.19,181.99,174.59
co,registration,9,212.79,204.59,196.59
co,registration,10,236.59,227.39,218.39
co.com,registration,1,21.59,20.79,19.99
co.com,registration,2,43.19,41.39,39.79
co.com,registration,3,64.59,62.19,59.59
co.com,registration,4,86.19,82.79,79.59
co.com,registration,5,107.59,103.59,99.39
co.com,registration,6,129.19,124.19,119.19
co.com,registration,7,150.59,144.79,138.99
co.com,registration,8,172.19,165.59,158.99
co.com,registration,9,193.59,186.19,178.79
co.com,registration,10,215.19,206.99,198.59
co.uk,registration,1,5.39,5.19,4.99
co.uk,registration,2,10.79,10.39,9.79
co.uk,registration,3,15.99,15.39,14.79
co.uk,registration,4,21.39,20.59,19.59
co.uk,registration,5,26.59,25.59,24.59
co.uk,registration,6,31.99,30.79,29.39
co.uk,registration,7,37.19,35.79,34.39
co.uk,registration,8,42.59,40.99,39.19
co.uk,registration,9,47.79,45.99,44.19
co.uk,registration,10,53.19,51.19,48.99
coach,registration,1,44.99,43.39,41.59
coach,registration,2,89.99,86.59,83.19
coach,registration,3,134.99,129.79,124.59
coach,registration,4,179.99,172.99,166.19
coach,registration,5,224.79,216.19,207.59
coach,registration,6,269.79,259.39,249.19
coach,registration,7,314.79,302.79,290.59
coach,registration,8,359.79,345.99,332.19
coach,registration,9,404.79,389.19,373.59
coach,registration,10,449.59,432.39,415.19
codes,registration,1,44.99,43.39,41.59
codes,registration,2,89.99,86.59,83.19
codes,registration,3,134.99,129.79,124.59
codes,registration,4,179.99,172.99,166.19
codes,registration,5,224.79,216.19,207.59
codes,registration,6,269.79,259.39,249.19
codes,registration,7,314.79,302.79,290.59
codes,registration,8,359.79,345.99,332.19
codes,registration,9,404.79,389.19,373.59
codes,registration,10,449.59,432.39,415.19
coffee,registration,1,26.99,25.99,24.79
coffee,registration,2,53.79,51.79,49.59
coffee,registration,3,80.59,77.59,74.39
coffee,registration,4,107.39,103.39,99.19
coffee,registration,5,134.19,129.19,123.99
coffee,registration,6,161.19,154.99,148.79
coffee,registration,7,187.99,180.79,173.59
coffee,registration,8,214.79,206.59,198.19
coffee,registration,9,241.59,232.39,222.99
coffee,registration,10,268.39,258.19,247.79
college,registration,1,48.19,46.39,44.59
college,registration,2,96.39,92.79,88.99
college,registration,3,144.59,138.99,133.39
college,registration,4,192.79,185.39,177.99
college,registration,5,240.79,231.59,222.39
college,registration,6,288.99,277.99,266.79
college,registration,7,337.19,324.19,311.19
college,registration,8,385.39,370.59,355.79
college,registration,9,433.59,416.79,400.19
college,registration,10,481.59,463.19,444.59
com,registration,1,10.59,10.19,9.79
com,registration,2,20.99,20.19,19.39
com,registration,3,31.39,30.19,28.99
com,registration,4,41.79,40.19,38.59
com,registration,5,52.19,50.19,48.19
com,registration,6,62.59,60.19,57.79
com,registration,7,72.99,70.19,67.39
com,registration,8,83.39,80.19,76.99
com,registration,9,93.79,90.19,86.59
com,registration,10,104.19,100.19,96.19
com.de,registration,1,4.39,4.19,4.19
com.de,registration,2,8.79,8.39,8.19
com.de,registration,3,13.19,12.59,12.19
com.de,registration,4,17.39,16.79,16.19
com.de,registration,5,21.79,20.99,20.19
com.de,registration,6,26.19,25.19,24.19
com.de,registration,7,30.39,29.39,28.19
com.de,registration,8,34.79,33.39,32.19
com.de,registration,9,39.19,37.59,36.19
com.de,registration,10,43.39,41.79,40.19
com.se,registration,1,8.19,7.99,7.59
com.se,registration,2,16.39,15.79,15.19
com.se,registration,3,24.59,23.79,22.79
com.se,registration,4,32.79,31.59,30.39
com.se,registration,5,40.99,39.39,37.79
com.se,registration,6,49.19,47.39,45.39
com.se,registration,7,57.39,55.19,52.99
com.se,registration,8,65.59,62.99,60.59
com.se,registration,9,73.79,70.99,68.19
com.se,registration,10,81.99,78.79,75.59
community,registration,1,26.99,25.99,24.79
community,registration,2,53.79,51.79,49.59
community,registration,3,80.59,77.59,74.39
community,registration,4,107.39,103.39,99.19
community,registration,5,134.19,129.19,123.99
community,registration,6,161.19,154.99,148.79
community,registration,7,187.99,180.79,173.59
community,registration,8,214.79,206.59,198.19
community,registration,9,241.59,232.39,222.99
community,registration,10,268.39,258.19,247.79
company,registration,1,10.99,10.59,10.19
company,registration,2,21.79,20.99,20.19
company,registration,3,32.59,31.39,30.19
company,registration,4,43.59,41.79,40.19
company,registration,5,54.39,52.19,50.19
company,registration,6,65.19,62.59,60.19
company,registration,7,75.99,73.19,70.19
company,registration,8,86.99,83.59,80.19
company,registration,9,97.79,93.99,90.19
company,registration,10,108.59,104.39,100.19
computer,registration,1,26.99,25.99,24.79
computer,registration,2,53.79,51.79,49.59
computer,registration,3,80.59,77.59,74.39
computer,registration,4,107.39,103.39,99.19
computer,registration,5,134.19,129.19,123.99
computer,registration,6,161.19,154.99,148.79
computer,registration,7,187.99,180.79,173.59
computer,registration,8,214.79,206.59,198.19
computer,registration,9,241.59,232.39,222.99
computer,registration,10,268.39,258.19,247.79
condos,registration,1,40.79,39.19,37.59
condos,registration,2,81.39,78.39,75.19
condos,registration,3,122.19,117.39,112.79
condos,registration,4,162.79,156.59,150.39
condos,registration,5,203.59,195.79,187.99
condos,registration,6,244.19,234.79,225.39
condos,registration,7,284.99,273.99,262.99
condos,registration,8,325.59,313.19,300.59
condos,registration,9,366.39,352.19,338.19
condos,registration,10,406.99,391.39,375.79
construction,registration,1,26.99,25.99,24.79
construction,registration,2,53.79,51.79,49.59
construction,registration,3,80.59,77.59,74.39
construction,registration,4,107.39,103.39,99.19
construction,registration,5,134.19,129.19,123.99
construction,registration,6,161.19,154.99,148.79
construction,registration,7,187.99,180.79,173.59
construction,registration,8,214.79,206.59,198.19
construction,registration,9,241.59,232.39,222.99
construction,registration,10,268.39,258.19,247.79
consulting,registration,1,32.19,30.99,29.79
consulting,registration,2,64.39,61.99,59.39
consulting,registration,3,96.59,92.79,89.19
consulting,registration,4,128.79,123.79,118.79
consulting,registration,5,160.99,154.79,148.59
consulting,registration,6,193.19,185.59,178.19
consulting,registration,7,225.19,216.59,207.99
consulting,registration,8,257.39,247.59,237.59
consulting,registration,9,289.59,278.39,267.39
consulting,registration,10,321.79,309.39,296.99
contractors,registration,1,24.79,23.79,22.99
contractors,registration,2,49.59,47.59,45.79
contractors,registration,3,74.19,71.39,68.59
contractors,registration,4,98.99,95.19,91.39
contractors,registration,5,123.59,118.79,114.19
contractors,registration,6,148.39,142.59,136.99
contractors,registration,7,172.99,166.39,159.79
contractors,registration,8,197.79,190.19,182.59
contractors,registration,9,222.39,213.99,205.39
contractors,registration,10,247.19,237.59,228.19
cooking,registration,1,23.79,22.79,21.99
cooking,registration,2,47.39,45.59,43.79
cooking,registration,3,70.99,68.19,65.59
cooking,registration,4,94.59,90.99,87.39
cooking,registration,5,118.39,113.79,109.19
cooking,registration,6,141.99,136.39,130.99
cooking,registration,7,165.59,159.19,152.79
cooking,registration,8,189.19,181.99,174.59
cooking,registration,9,212.79,204.59,196.59
cooking,registration,10,236.59,227.39,218.39
cool,registration,1,26.99,25.99,24.79
cool,registration,2,53.79,51.79,49.59
cool,registration,3,80.59,77.59,74.39
cool,registration,4,107.39,103.39,99.19
cool,registration,5,134.19,129.19,123.99
cool,registration,6,161.19,154.99,148.79
cool,registration,7,187.99,180.79,173.59
cool,registration,8,214.79,206.59,198.19
cool,registration,9,241.59,232.39,222.99
cool,registration,10,268.39,258.19,247.79
coupons,registration,1,40.79,39.19,37.59
coupons,registration,2,81.39,78.39,75.19
coupons,registration,3,122.19,117.39,112.79
coupons,registration,4,162.79,156.59,150.39
coupons,registration,5,203.59,195.79,187.99
coupons,registration,6,244.19,234.79,225.39
coupons,registration,7,284.99,273.99,262.99
coupons,registration,8,325.59,313.19,300.59
coupons,registration,9,366.39,352.19,338.19
coupons,registration,10,406.99,391.39,375.79
credit,registration,1,80.19,77.19,73.99
credit,registration,2,160.39,154.19,147.99
credit,registration,3,240.39,231.19,221.99
credit,registration,4,320.59,308.39,295.99
credit,registration,5,400.79,385.39,369.99
credit,registration,6,480.79,462.39,443.99
credit,registration,7,560.99,539.39,517.79
credit,registration,8,641.19,616.59,591.79
credit,registration,9,721.19,693.59,665.79
credit,registration,10,801.39,770.59,739.79
creditcard,registration,1,133.59,128.39,123.19
creditcard,registration,2,266.99,256.59,246.39
creditcard,registration,3,400.39,384.99,369.59
creditcard,registration,4,533.79,513.19,492.79
creditcard,registration,5,667.19,641.59,615.99
creditcard,registration,6,800.59,769.79,738.99
creditcard,registration,7,933.99,898.19,862.19
creditcard,registration,8,1067.59,1026.39,985.39
creditcard,registration,9,1200.99,1154.79,1108.59
creditcard,registration,10,1334.39,1282.99,1231.79
cricket,registration,1,21.59,20.79,19.99
cricket,registration,2,42.99,41.39,39.79
cricket,registration,3,64.59,61.99,59.59
cricket,registration,4,85.99,82.79,79.39
cricket,registration,5,107.59,103.39,99.19
cricket,registration,6,128.99,123.99,119.19
cricket,registration,7,150.59,144.79,138.99
cricket,registration,8,171.99,165.39,158.79
cricket,registration,9,193.39,185.99,178.59
cricket,registration,10,214.99,206.79,198.39
cruises,registration,1,40.79,39.19,37.59
cruises,registration,2,81.39,78.39,75.19
cruises,registration,3,122.19,117.39,112.79
cruises,registration,4,162.79,156.59,150.39
cruises,registration,5,203.59,195.79,187.99
cruises,registration,6,244.19,234.79,225.39
cruises,registration,7,284.99,273.99,262.99
cruises,registration,8,325.59,313.19,300.59
cruises,registration,9,366.39,352.19,338.19
cruises,registration,10,406.99,391.39,375.79
cymru,registration,1,9.99,9.79,9.39
cymru,registration,2,19.99,19.39,18.59
cymru,registration,3,29.99,28.99,27.79
cymru,registration,4,39.99,38.59,36.99
cymru,registration,5,49.99,48.19,46.19
cymru,registration,6,59.99,57.79,55.39
cymru,registration,7,69.99,67.39,64.59
cymru,registration,8,79.99,76.99,73.79
cymru,registration,9,89.99,86.59,82.99
cymru,registration,10,99.99,96.19,92.19
dance,registration,1,19.39,18.79,17.99
dance,registration,2,38.79,37.39,35.79
dance,registration,3,58.19,55.99,53.79
dance,registration,4,77.59,74.59,71.59
dance,registration,5,96.99,93.19,89.59
dance,registration,6,116.39,111.79,107.39
dance,registration,7,135.79,130.59,125.39
dance,registration,8,155.19,149.19,143.19
dance,registration,9,174.39,167.79,160.99
dance,registration,10,193.79,186.39,178.99
date,registration,1,21.59,20.79,19.99
date,registration,2,42.99,41.39,39.79
date,registration,3,64.59,61.99,59.59
date,registration,4,85.99,82.79,79.39
date,registration,5,107.59,103.39,99.19
date,registration,6,128.99,123.99,119.19
date,registration,7,150.59,144.79,138.99
date,registration,8,171.99,165.39,158.79
date,registration,9,193.39,185.99,178.59
date,registration,10,214.99,206.79,198.39
dating,registration,1,44.99,43.39,41.59
dating,registration,2,89.99,86.59,83.19
dating,registration,3,134.99,129.79,124.59
dating,registration,4,179.99,172.99,166.19
dating,registration,5,224.79,216.19,207.59
dating,registration,6,269.79,259.39,249.19
dating,registration,7,314.79,302.79,290.59
dating,registration,8,359.79,345.99,332.19
dating,registration,9,404.79,389.19,373.59
dating,registration,10,449.59,432.39,415.19
de.com,registration,1,14.59,13.99,13.59
de.com,registration,2,29.19,27.99,26.99
de.com,registration,3,43.79,41.99,40.39
de.com,registration,4,58.39,55.99,53.79
de.com,registration,5,72.79,69.99,67.19
de.com,registration,6,87.39,83.99,80.79
de.com,registration,7,101.99,97.99,94.19
de.com,registration,8,116.59,111.99,107.59
de.com,registration,9,131.19,125.99,120.99
de.com,registration,10,145.59,139.99,134.39
deals,registration,1,26.99,25.99,24.79
deals,registration,2,53.79,51.79,49.59
deals,registration,3,80.59,77.59,74.39
deals,registration,4,107.39,103.39,99.19
deals,registration,5,134.19,129.19,123.99
deals,registration,6,161.19,154.99,148.79
deals,registration,7,187.99,180.79,173.59
deals,registration,8,214.79,206.59,198.19
deals,registration,9,241.59,232.39,222.99
deals,registration,10,268.39,258.19,247.79
degree,registration,1,34.39,32.99,31.79
degree,registration,2,68.59,65.99,63.39
degree,registration,3,102.99,98.99,94.99
degree,registration,4,137.19,131.99,126.79
degree,registration,5,171.59,164.99,158.39
degree,registration,6,205.79,197.99,189.99
degree,registration,7,240.19,230.99,221.79
degree,registration,8,274.39,263.99,253.39
degree,registration,9,308.79,296.99,284.99
degree,registration,10,342.99,329.99,316.79
delivery,registration,1,40.79,39.19,37.59
delivery,registration,2,81.39,78.39,75.19
delivery,registration,3,122.19,117.39,112.79
delivery,registration,4,162.79,156.59,150.39
delivery,registration,5,203.59,195.79,187.99
delivery,registration,6,244.19,234.79,225.39
delivery,registration,7,284.99,273.99,262.99
delivery,registration,8,325.59,313.19,300.59
delivery,registration,9,366.39,352.19,338.19
delivery,registration,10,406.99,391.39,375.79
democrat,registration,1,24.79,23.79,22.99
democrat,registration,2,49.59,47.59,45.79
democrat,registration,3,74.19,71.39,68.59
democrat,registration,4,98.99,95.19,91.39
democrat,registration,5,123.59,118.79,114.19
democrat,registration,6,148.39,142.59,136.99
democrat,registration,7,172.99,166.39,159.79
democrat,registration,8,197.79,190.19,182.59
democrat,registration,9,222.39,213.99,205.39
democrat,registration,10,247.19,237.59,228.19
dental,registration,1,48.19,46.39,44.59
dental,registration,2,96.39,92.79,88.99
dental,registration,3,144.59,138.99,133.39
dental,registration,4,192.79,185.39,177.99
dental,registration,5,240.79,231.59,222.39
dental,registration,6,288.99,277.99,266.79
dental,registration,7,337.19,324.19,311.19
dental,registration,8,385.39,370.59,355.79
dental,registration,9,433.59,416.79,400.19
dental,registration,10,481.59,463.19,444.59
dentist,registration,1,42.99,41.19,39.59
dentist,registration,2,85.79,82.39,79.19
dentist,registration,3,128.59,123.59,118.59
dentist,registration,4,171.39,164.79,158.19
dentist,registration,5,214.19,205.99,197.79
dentist,registration,6,256.99,247.19,237.19
dentist,registration,7,299.79,288.39,276.79
dentist,registration,8,342.79,329.59,316.39
dentist,registration,9,385.59,370.79,355.79
dentist,registration,10,428.39,411.79,395.39
design,registration,1,42.99,41.19,39.59
design,registration,2,85.79,82.39,79.19
design,registration,3,128.59,123.59,118.59
design,registration,4,171.39,164.79,158.19
design,registration,5,214.19,205.99,197.79
design,registration,6,256.99,247.19,237.19
design,registration,7,299.79,288.39,276.79
design,registration,8,342.79,329.59,316.39
design,registration,9,385.59,370.79,355.79
design,registration,10,428.39,411.79,395.39
dev,registration,1,5.59,5.39,5.19
dev,registration,2,21.79,20.99,20.19
dev,registration,3,32.59,31.39,30.19
dev,registration,4,43.59,41.79,40.19
dev,registration,5,54.39,52.19,50.19
dev,registration,6,65.19,62.59,60.19
dev,registration,7,75.99,73.19,70.19
dev,registration,8,86.99,83.59,80.19
dev,registration,9,97.79,93.99,90.19
dev,registration,10,108.59,104.39,100.19
diamonds,registration,1,40.79,39.19,37.59
diamonds,registration,2,81.39,78.39,75.19
diamonds,registration,3,122.19,117.39,112.79
diamonds,registration,4,162.79,156.59,150.39
diamonds,registration,5,203.59,195.79,187.99
diamonds,registration,6,244.19,234.79,225.39
diamonds,registration,7,284.99,273.99,262.99
diamonds,registration,8,325.59,313.19,300.59
diamonds,registration,9,366.39,352.19,338.19
diamonds,registration,10,406.99,391.39,375.79
diet,registration,1,106.79,102.79,98.59
diet,registration,2,213.59,205.39,197.19
diet,registration,3,320.39,308.19,295.79
diet,registration,4,427.19,410.79,394.39
diet,registration,5,533.99,513.39,492.99
diet,registration,6,640.79,616.19,591.39
diet,registration,7,747.59,718.79,689.99
diet,registration,8,854.39,821.39,788.59
diet,registration,9,961.19,924.19,887.19
diet,registration,10,1067.79,1026.79,985.79
digital,registration,1,28.99,27.99,26.79
digital,registration,2,57.99,55.79,53.59
digital,registration,3,86.99,83.59,80.39
digital,registration,4,115.99,111.59,106.99
digital,registration,5,144.99,139.39,133.79
digital,registration,6,173.99,167.19,160.59
digital,registration,7,202.79,194.99,187.19
digital,registration,8,231.79,222.99,213.99
digital,registration,9,260.79,250.79,240.79
digital,registration,10,289.79,278.59,267.59
direct,registration,1,26.99,25.99,24.79
direct,registration,2,53.79,51.79,49.59
direct,registration,3,80.59,77.59,74.39
direct,registration,4,107.39,103.39,99.19
direct,registration,5,134.19,129.19,123.99
direct,registration,6,161.19,154.99,148.79
direct,registration,7,187.99,180.79,173.59
direct,registration,8,214.79,206.59,198.19
direct,registration,9,241.59,232.39,222.99
direct,registration,10,268.39,258.19,247.79
directory,registration,1,18.39,17.79,16.99
directory,registration,2,36.79,35.39,33.99
directory,registration,3,54.99,52.99,50.79
directory,registration,4,73.39,70.59,67.79
directory,registration,5,91.59,88.19,84.59
directory,registration,6,109.99,105.79,101.59
directory,registration,7,128.19,123.39,118.39
directory,registration,8,146.59,140.99,135.39
directory,registration,9,164.99,158.59,152.19
directory,registration,10,183.19,176.19,169.19
discount,registration,1,23.19,22.39,21.39
discount,registration,2,46.39,44.59,42.79
discount,registration,3,69.39,66.79,63.99
discount,registration,4,92.59,88.99,85.39
discount,registration,5,115.59,111.19,106.79
discount,registration,6,138.79,133.39,127.99
discount,registration,7,161.79,155.59,149.39
discount,registration,8,184.99,177.79,170.79
discount,registration,9,207.99,199.99,191.99
discount,registration,10,231.19,222.19,213.39
doctor,registration,1,85.59,82.19,78.99
doctor,registration,2,170.99,164.39,157.79
doctor,registration,3,256.39,246.59,236.79
doctor,registration,4,341.99,328.79,315.59
doctor,registration,5,427.39,410.99,394.59
doctor,registration,6,512.79,493.19,473.39
doctor,registration,7,598.39,575.39,552.39
doctor,registration,8,683.79,657.59,631.19
doctor,registration,9,769.19,739.59,709.99
doctor,registration,10,854.79,821.79,788.99
dog,registration,1,43.99,42.39,40.59
dog,registration,2,87.79,84.59,81.19
dog,registration,3,131.79,126.79,121.59
dog,registration,4,175.59,168.99,162.19
dog,registration,5,219.59,211.19,202.59
dog,registration,6,263.39,253.39,243.19
dog,registration,7,307.39,295.59,283.79
dog,registration,8,351.19,337.79,324.19
dog,registration,9,395.19,379.99,364.79
dog,registration,10,438.99,422.19,405.19
domains,registration,1,30.19,28.99,27.79
domains,registration,2,60.19,57.79,55.59
domains,registration,3,90.19,86.79,83.19
domains,registration,4,120.19,115.59,110.99
domains,registration,5,150.19,144.59,138.79
domains,registration,6,180.39,173.39,166.39
domains,registration,7,210.39,202.19,194.19
domains,registration,8,240.39,231.19,221.99
domains,registration,9,270.39,259.99,249.59
domains,registration,10,300.39,288.99,277.39
download,registration,1,21.59,20.79,19.99
download,registration,2,42.99,41.39,39.79
download,registration,3,64.59,61.99,59.59
download,registration,4,85.99,82.79,79.39
download,registration,5,107.59,103.39,99.19
download,registration,6,128.99,123.99,119.19
download,registration,7,150.59,144.79,138.99
download,registration,8,171.99,165.39,158.79
download,registration,9,193.39,185.99,178.59
download,registration,10,214.99,206.79,198.39
earth,registration,1,16.19,15.59,14.99
earth,registration,2,32.39,31.19,29.99
earth,registration,3,48.59,46.79,44.99
earth,registration,4,64.79,62.39,59.79
earth,registration,5,80.99,77.79,74.79
earth,registration,6,97.19,93.39,89.79
earth,registration,7,113.39,108.99,104.59
earth,registration,8,129.59,124.59,119.59
earth,registration,9,145.79,140.19,134.59
earth,registration,10,161.99,155.59,149.39
eco,registration,1,58.99,56.59,54.39
eco,registration,2,117.79,113.19,108.59
eco,registration,3,176.59,169.79,162.99
eco,registration,4,235.39,226.39,217.19
eco,registration,5,294.19,282.79,271.59
eco,registration,6,352.99,339.39,325.79
eco,registration,7,411.79,395.99,380.19
eco,registration,8,470.59,452.59,434.39
eco,registration,9,529.39,508.99,488.79
eco,registration,10,588.19,565.59,542.99
education,registration,1,23.19,22.39,21.39
education,registration,2,46.39,44.59,42.79
education,registration,3,69.39,66.79,63.99
education,registration,4,92.59,88.99,85.39
education,registration,5,115.59,111.19,106.79
education,registration,6,138.79,133.39,127.99
education,registration,7,161.79,155.59,149.39
education,registration,8,184.99,177.79,170.79
education,registration,9,207.99,199.99,191.99
education,registration,10,231.19,222.19,213.39
email,registration,1,20.59,19.79,18.99
email,registration,2,40.99,39.39,37.79
email,registration,3,61.39,58.99,56.79
email,registration,4,81.79,78.79,75.59
email,registration,5,102.39,98.39,94.39
email,registration,6,122.79,117.99,113.39
email,registration,7,143.19,137.79,132.19
email,registration,8,163.59,157.39,150.99
email,registration,9,183.99,176.99,169.99
email,registration,10,204.59,196.59,188.79
energy,registration,1,80.19,77.19,73.99
energy,registration,2,160.39,154.19,147.99
energy,registration,3,240.39,231.19,221.99
energy,registration,4,320.59,308.39,295.99
energy,registration,5,400.79,385.39,369.99
energy,registration,6,480.79,462.39,443.99
energy,registration,7,560.99,539.39,517.79
energy,registration,8,641.19,616.59,591.79
energy,registration,9,721.19,693.59,665.79
energy,registration,10,801.39,770.59,739.79
engineer,registration,1,26.99,25.99,24.79
engineer,registration,2,53.79,51.79,49.59
engineer,registration,3,80.59,77.59,74.39
engineer,registration,4,107.39,103.39,99.19
engineer,registration,5,134.19,129.19,123.99
engineer,registration,6,161.19,154.99,148.79
engineer,registration,7,187.99,180.79,173.59
engineer,registration,8,214.79,206.59,198.19
engineer,registration,9,241.59,232.39,222.99
engineer,registration,10,268.39,258.19,247.79
engineering,registration,1,44.99,43.39,41.59
engineering,registration,2,89.99,86.59,83.19
engineering,registration,3,134.99,129.79,124.59
engineering,registration,4,179.99,172.99,166.19
engineering,registration,5,224.79,216.19,207.59
engineering,registration,6,269.79,259.39,249.19
engineering,registration,7,314.79,302.79,290.59
engineering,registration,8,359.79,345.99,332.19
engineering,registration,9,404.79,389.19,373.59
engineering,registration,10,449.59,432.39,415.19
enterprises,registration,1,26.99,25.99,24.79
enterprises,registration,2,53.79,51.79,49.59
enterprises,registration,3,80.59,77.59,74.39
enterprises,registration,4,107.39,103.39,99.19
enterprises,registration,5,134.19,129.19,123.99
enterprises,registration,6,161.19,154.99,148.79
enterprises,registration,7,187.99,180.79,173.59
enterprises,registration,8,214.79,206.59,198.19
enterprises,registration,9,241.59,232.39,222.99
enterprises,registration,10,268.39,258.19,247.79
equipment,registration,1,17.39,16.59,15.99
equipment,registration,2,34.59,33.19,31.99
equipment,registration,3,51.79,49.79,47.79
equipment,registration,4,68.99,66.39,63.79
equipment,registration,5,86.39,82.99,79.59
equipment,registration,6,103.59,99.59,95.59
equipment,registration,7,120.79,116.19,111.59
equipment,registration,8,137.99,132.79,127.39
equipment,registration,9,155.39,149.39,143.39
equipment,registration,10,172.59,165.99,159.19
estate,registration,1,26.99,25.99,24.79
estate,registration,2,53.79,51.79,49.59
estate,registration,3,80.59,77.59,74.39
estate,registration,4,107.39,103.39,99.19
estate,registration,5,134.19,129.19,123.99
estate,registration,6,161.19,154.99,148.79
estate,registration,7,187.99,180.79,173.59
estate,registration,8,214.79,206.59,198.19
estate,registration,9,241.59,232.39,222.99
estate,registration,10,268.39,258.19,247.79
eu,registration,1,24.59,24.39,24.19
eu,registration,2,49.19,48.79,48.39
eu,registration,3,73.79,73.19,72.59
eu,registration,4,98.19,97.59,96.79
eu,registration,5,122.79,121.99,120.99
eu,registration,6,147.39,146.39,145.19
eu,registration,7,171.99,170.79,169.39
eu,registration,8,196.39,194.99,193.59
eu,registration,9,220.99,219.39,217.79
eu,registration,10,245.59,243.79,241.99
eu.com,registration,1,14.59,13.99,13.59
eu.com,registration,2,29.19,27.99,26.99
eu.com,registration,3,43.79,41.99,40.39
eu.com,registration,4,58.39,55.99,53.79
eu.com,registration,5,72.79,69.99,67.19
eu.com,registration,6,87.39,83.99,80.79
eu.com,registration,7,101.99,97.99,94.19
eu.com,registration,8,116.59,111.99,107.59
eu.com,registration,9,131.19,125.99,120.99
eu.com,registration,10,145.59,139.99,134.39
events,registration,1,26.99,25.99,24.79
events,registration,2,53.79,51.79,49.59
events,registration,3,80.59,77.59,74.39
events,registration,4,107.39,103.39,99.19
events,registration,5,134.19,129.19,123.99
events,registration,6,161.19,154.99,148.79
events,registration,7,187.99,180.79,173.59
events,registration,8,214.79,206.59,198.19
events,registration,9,241.59,232.39,222.99
events,registration,10,268.39,258.19,247.79
exchange,registration,1,26.99,25.99,24.79
exchange,registration,2,53.79,51.79,49.59
exchange,registration,3,80.59,77.59,74.39
exchange,registration,4,107.39,103.39,99.19
exchange,registration,5,134.19,129.19,123.99
exchange,registration,6,161.19,154.99,148.79
exchange,registration,7,187.99,180.79,173.59
exchange,registration,8,214.79,206.59,198.19
exchange,registration,9,241.59,232.39,222.99
exchange,registration,10,268.39,258.19,247.79
expert,registration,1,44.99,43.39,41.59
expert,registration,2,89.99,86.59,83.19
expert,registration,3,134.99,129.79,124.59
expert,registration,4,179.99,172.99,166.19
expert,registration,5,224.79,216.19,207.59
expert,registration,6,269.79,259.39,249.19
expert,registration,7,314.79,302.79,290.59
expert,registration,8,359.79,345.99,332.19
expert,registration,9,404.79,389.19,373.59
expert,registration,10,449.59,432.39,415.19
exposed,registration,1,15.19,14.59,13.99
exposed,registration,2,30.39,29.19,27.99
exposed,registration,3,45.39,43.59,41.99
exposed,registration,4,60.59,58.19,55.99
exposed,registration,5,75.59,72.79,69.79
exposed,registration,6,90.79,87.19,83.79
exposed,registration,7,105.79,101.79,97.79
exposed,registration,8,120.99,116.39,111.79
exposed,registration,9,136.19,130.79,125.59
exposed,registration,10,151.19,145.39,139.59
express,registration,1,26.99,25.99,24.79
express,registration,2,53.79,51.79,49.59
express,registration,3,80.59,77.59,74.39
express,registration,4,107.39,103.39,99.19
express,registration,5,134.19,129.19,123.99
express,registration,6,161.19,154.99,148.79
express,registration,7,187.99,180.79,173.59
express,registration,8,214.79,206.59,198.19
express,registration,9,241.59,232.39,222.99
express,registration,10,268.39,258.19,247.79
fail,registration,1,26.99,25.99,24.79
fail,registration,2,53.79,51.79,49.59
fail,registration,3,80.59,77.59,74.39
fail,registration,4,107.39,103.39,99.19
fail,registration,5,134.19,129.19,123.99
fail,registration,6,161.19,154.99,148.79
fail,registration,7,187.99,180.79,173.59
fail,registration,8,214.79,206.59,198.19
fail,registration,9,241.59,232.39,222.99
fail,registration,10,268.39,258.19,247.79
faith,registration,1,21.59,20.79,19.99
faith,registration,2,42.99,41.39,39.79
faith,registration,3,64.59,61.99,59.59
faith,registration,4,85.99,82.79,79.39
faith,registration,5,107.59,103.39,99.19
faith,registration,6,128.99,123.99,119.19
faith,registration,7,150.59,144.79,138.99
faith,registration,8,171.99,165.39,158.79
faith,registration,9,193.39,185.99,178.59
faith,registration,10,214.99,206.79,198.39
family,registration,1,24.79,23.79,22.99
family,registration,2,49.59,47.59,45.79
family,registration,3,74.19,71.39,68.59
family,registration,4,98.99,95.19,91.39
family,registration,5,123.59,118.79,114.19
family,registration,6,148.39,142.59,136.99
family,registration,7,172.99,166.39,159.79
family,registration,8,197.79,190.19,182.59
family,registration,9,222.39,213.99,205.39
family,registration,10,247.19,237.59,228.19
fans,registration,1,8.79,8.39,8.19
fans,registration,2,17.59,16.79,16.19
fans,registration,3,26.19,25.19,24.19
fans,registration,4,34.99,33.59,32.19
fans,registration,5,43.59,41.99,40.39
